Last Updated:  03/22/2023,,,,,,,,,,,,,,,,,,,,,,,,,,
FACILITY_CODE,HCPCS_CODE,CDM,REVENUE_CODE,DESCRIPTION,CHARGES,CASH_AMOUNT,Blue Cross Blue Shield of Kansas,Cigna,Coventry Health Care,Health Partners of Kansas,KanCare Aetna Medicaid,KanCare Sunflower State Health Plan,KanCare United Healthcare Medicaid,Aetna Medicare Advantage,Allwell Medicare Advantage,Blue Cross Medicare Advantage,Humana Medicare Advantage,United Healthcare Medicare Advantage,Kansas Medicaid,Medicare,Tricare,United Healthcare,Veteran's Community Care Network,WPPA Providerscare,BLIND_LOW,BLIND_HIGH
Neosho Memorial Regional Medical Center,57160,667630-2,983,FITTING INSERT PESSARY OTHER SUPPORT CHARGE,146.01,109.51,124.11,135.06,138.71,138.71,0,0,0,78.08,78.08,78.08,78.08,78.08,0,78.08,45.04,121.48,78.08,121.19,45.04,138.71
Neosho Memorial Regional Medical Center,57170,20460107,983,DIAPHRAGM OR CERVICAL CAP FITTING WITH INSTRUCTION,125.42,94.07,106.61,116.01,119.15,119.15,0,0,0,81.82,81.82,81.82,81.82,81.82,0,81.82,38.69,104.35,81.82,104.1,38.69,119.15
Neosho Memorial Regional Medical Center,57170,20460107-1,983,DIAPHRAGM OR CERVICAL CAP FITTING WITH INSTRUCTION,215.39,161.54,183.08,199.24,204.62,204.62,0,0,0,81.82,81.82,81.82,81.82,81.82,0,81.82,66.45,179.2,81.82,178.77,66.45,204.62
Neosho Memorial Regional Medical Center,57170,20460107-2,983,DIAPHRAGM OR CERVICAL CAP FITTING WITH INSTRUCTION,86.21,64.66,73.28,79.74,81.9,81.9,0,0,0,81.82,81.82,81.82,81.82,81.82,0,81.82,26.6,71.73,81.82,71.55,26.6,81.9
Neosho Memorial Regional Medical Center,57420,667632-1,983,COLPOSCOPY ENTIRE VAGINA W CERVIX CHARGE,197.19,147.89,187.33,182.4,187.33,187.33,234.78,234.78,234.78,138.78,138.78,138.78,138.78,138.78,234.78,138.78,60.83,164.06,138.78,163.67,60.83,234.78
Neosho Memorial Regional Medical Center,57420,667632-2,983,COLPOSCOPY ENTIRE VAGINA W CERVIX CHARGE,287.07,215.3,272.72,265.54,272.72,272.72,234.78,234.78,234.78,138.78,138.78,138.78,138.78,138.78,234.78,138.78,88.56,238.84,138.78,238.27,88.56,272.72
Neosho Memorial Regional Medical Center,57420,667632,983,COLPOSCOPY ENTIRE VAGINA W CERVIX CHARGE,492.88,369.66,468.24,455.91,468.24,468.24,234.78,234.78,234.78,138.78,138.78,138.78,138.78,138.78,234.78,138.78,152.05,410.08,138.78,409.09,138.78,468.24
Neosho Memorial Regional Medical Center,57421,750109-2,983,COLPOSCOPY ENTIRE VAGINA W CERVIX IF PRESENT W,283.16,212.37,269,261.92,269,269,234.78,234.78,234.78,186.01,186.01,186.01,186.01,186.01,234.78,186.01,87.35,235.59,186.01,235.02,87.35,269
Neosho Memorial Regional Medical Center,57421,750109,983,COLPOSCOPY ENTIRE VAGINA W CERVIX IF PRESENT W B,412.15,309.11,391.54,381.24,391.54,391.54,234.78,234.78,234.78,186.01,186.01,186.01,186.01,186.01,234.78,186.01,127.15,342.91,186.01,342.08,127.15,391.54
Neosho Memorial Regional Medical Center,57421,750109-1,983,COLPOSCOPY ENTIRE VAGINA W CERVIX IF PRESENT W,707.67,530.75,672.29,654.59,672.29,672.29,234.78,234.78,234.78,186.01,186.01,186.01,186.01,186.01,234.78,186.01,218.32,588.78,186.01,587.37,186.01,672.29
Neosho Memorial Regional Medical Center,57452,667633,983,COLPOSCOPY CERVIX UPPER VAG CHARGE,424.52,318.39,403.29,392.68,403.29,403.29,234.78,234.78,234.78,132.92,132.92,132.92,132.92,132.92,234.78,132.92,130.96,353.2,132.92,352.35,130.96,403.29
Neosho Memorial Regional Medical Center,57452,667633-1,983,COLPOSCOPY CERVIX UPPER VAG CHARGE,169.75,127.31,161.26,157.02,161.26,161.26,234.78,234.78,234.78,132.92,132.92,132.92,132.92,132.92,234.78,132.92,52.37,141.23,132.92,140.89,52.37,234.78
Neosho Memorial Regional Medical Center,57452,667633-2,983,COLPOSCOPY CERVIX UPPER VAG CHARGE,247.36,185.52,234.99,228.81,234.99,234.99,234.78,234.78,234.78,132.92,132.92,132.92,132.92,132.92,234.78,132.92,76.31,205.8,132.92,205.31,76.31,234.99
Neosho Memorial Regional Medical Center,57454,667634,983,COLPOSCOPY CERVIX UPPER VAG W BX CERVIX AND ENDO CHARGE,602.71,452.03,572.57,557.51,572.57,572.57,234.78,234.78,234.78,177.37,177.37,177.37,177.37,177.37,234.78,177.37,185.94,501.45,177.37,500.25,177.37,572.57
Neosho Memorial Regional Medical Center,57454,667634-2,983,COLPOSCOPY CERVIX UPPER VAG W BX CERVIX AND ENDO,351.06,263.3,333.51,324.73,333.51,333.51,234.78,234.78,234.78,177.37,177.37,177.37,177.37,177.37,234.78,177.37,108.3,292.08,177.37,291.38,108.3,333.51
Neosho Memorial Regional Medical Center,57454,667634-1,983,COLPOSCOPY CERVIX UPPER VAG W BX CERVIX AND ENDO,241.1,180.83,229.05,223.02,229.05,229.05,234.78,234.78,234.78,177.37,177.37,177.37,177.37,177.37,234.78,177.37,74.38,200.6,177.37,200.11,74.38,234.78
Neosho Memorial Regional Medical Center,57455,667635-1,983,COLPOSCOPY CERVIX UPPER VAG W BX CERVIX CHARGE,222.56,166.92,211.43,205.87,211.43,211.43,234.78,234.78,234.78,169.18,169.18,169.18,169.18,169.18,234.78,169.18,68.66,185.17,169.18,184.72,68.66,234.78
Neosho Memorial Regional Medical Center,57455,667635,983,COLPOSCOPY CERVIX UPPER VAG W BX CERVIX CHARGE,556.37,417.28,528.55,514.64,528.55,528.55,234.78,234.78,234.78,169.18,169.18,169.18,169.18,169.18,234.78,169.18,171.64,462.9,169.18,461.79,169.18,528.55
Neosho Memorial Regional Medical Center,57455,667635-2,983,COLPOSCOPY CERVIX UPPER VAG W BX CERVIX CHARGE,324.06,243.05,307.86,299.76,307.86,307.86,234.78,234.78,234.78,169.18,169.18,169.18,169.18,169.18,234.78,169.18,99.97,269.62,169.18,268.97,99.97,307.86
Neosho Memorial Regional Medical Center,57456,750107,983,COLPOSCOPY OF THE CERVIX INCL. UPPER ADJ. VAG. W,286.51,214.88,272.18,265.02,272.18,272.18,234.78,234.78,234.78,159.55,159.55,159.55,159.55,159.55,234.78,159.55,88.39,238.38,159.55,237.8,88.39,272.18
Neosho Memorial Regional Medical Center,57456,750107-1,983,COLPOSCOPY OF THE CERVIX INCL. UPPER ADJ. VAG,491.94,368.96,467.34,455.04,467.34,467.34,234.78,234.78,234.78,159.55,159.55,159.55,159.55,159.55,234.78,159.55,151.76,409.29,159.55,408.31,151.76,467.34
Neosho Memorial Regional Medical Center,57456,750107-2,983,COLPOSCOPY OF THE CERVIX INCL. UPPER ADJ. VAG,196.96,147.72,187.11,182.19,187.11,187.11,234.78,234.78,234.78,159.55,159.55,159.55,159.55,159.55,234.78,159.55,60.76,163.87,159.55,163.48,60.76,234.78
Neosho Memorial Regional Medical Center,57460,667636-1,983,COLPOSCOPY CERVIX UPPER VAG W LOOP BX CHARGE,404.01,303.01,383.81,373.71,383.81,383.81,395.2,395.2,395.2,330.58,330.58,330.58,330.58,330.58,395.2,330.58,124.64,336.14,330.58,335.33,124.64,395.2
Neosho Memorial Regional Medical Center,57460,667636,983,COLPOSCOPY CERVIX UPPER VAG W LOOP BX CHARGE,1009.61,757.21,959.13,933.89,959.13,959.13,395.2,395.2,395.2,330.58,330.58,330.58,330.58,330.58,395.2,330.58,311.46,840,330.58,837.98,311.46,959.13
Neosho Memorial Regional Medical Center,57461,750108-1,983,COLPOSCOPY CERVIX UPPER ADJ. VAG. W LOOP EL,1136.71,852.53,1079.87,1051.46,1079.87,1079.87,395.2,395.2,395.2,368.67,368.67,368.67,368.67,368.67,395.2,368.67,350.68,945.74,368.67,943.47,350.68,1079.87
Neosho Memorial Regional Medical Center,57461,750108-2,983,COLPOSCOPY CERVIX UPPER ADJ. VAG,454.64,340.98,431.91,420.54,431.91,431.91,395.2,395.2,395.2,368.67,368.67,368.67,368.67,368.67,395.2,368.67,140.26,378.26,368.67,377.35,140.26,431.91
Neosho Memorial Regional Medical Center,57461,750108,983,COLPOSCOPY CERVIX UPPER ADJ. VAG. W LOOP ELECTROD,662.1,496.58,629,612.44,629,629,395.2,395.2,395.2,368.67,368.67,368.67,368.67,368.67,395.2,368.67,204.26,550.87,368.67,549.54,204.26,629
Neosho Memorial Regional Medical Center,57500,1323903,983,BIOPSY OF CERVIX TECHNICAL CHARGE,347.25,260.44,329.89,321.21,329.89,329.89,260,260,260,161.36,161.36,161.36,161.36,161.36,260,161.36,107.13,288.91,161.36,288.22,107.13,329.89
Neosho Memorial Regional Medical Center,57500,1323903-1,983,BIOPSY OF CERVIX TECHNICAL CHARGE,596.34,447.26,566.52,551.61,566.52,566.52,260,260,260,161.36,161.36,161.36,161.36,161.36,260,161.36,183.97,496.15,161.36,494.96,161.36,566.52
Neosho Memorial Regional Medical Center,57500,1323903-2,983,BIOPSY OF CERVIX TECHNICAL CHARGE,238.68,179.01,226.75,220.78,226.75,226.75,260,260,260,161.36,161.36,161.36,161.36,161.36,260,161.36,73.63,198.58,161.36,198.1,73.63,260
Neosho Memorial Regional Medical Center,57505,667638,983,ENDOCERVICAL CURETTAGE CHARGE,447.22,335.42,380.14,413.68,424.86,424.86,260,260,260,162.71,162.71,162.71,162.71,162.71,260,162.71,137.97,372.09,162.71,371.19,137.97,424.86
Neosho Memorial Regional Medical Center,57505,667638-1,983,ENDOCERVICAL CURETTAGE CHARGE,179.02,134.27,152.17,165.59,170.07,170.07,260,260,260,162.71,162.71,162.71,162.71,162.71,260,162.71,55.23,148.94,162.71,148.59,55.23,260
Neosho Memorial Regional Medical Center,57505,667638-2,983,ENDOCERVICAL CURETTAGE CHARGE,260.41,195.31,221.35,240.88,247.39,247.39,260,260,260,162.71,162.71,162.71,162.71,162.71,260,162.71,80.34,216.66,162.71,216.14,80.34,260
Neosho Memorial Regional Medical Center,57510,1299601-2,983,CAUTERY OF CERVIX ELECTRO OR THERMAL,596.34,447.26,566.52,551.61,566.52,566.52,260,260,260,175.9,175.9,175.9,175.9,175.9,260,175.9,183.97,496.15,175.9,494.96,175.9,566.52
Neosho Memorial Regional Medical Center,57510,1299601-1,983,CAUTERY OF CERVIX ELECTRO OR THERMAL,238.68,179.01,226.75,220.78,226.75,226.75,260,260,260,175.9,175.9,175.9,175.9,175.9,260,175.9,73.63,198.58,175.9,198.1,73.63,260
Neosho Memorial Regional Medical Center,57510,1299601,983,CAUTERY OF CERVIX ELECTRO OR THERMAL,347.25,260.44,329.89,321.21,329.89,329.89,260,260,260,175.9,175.9,175.9,175.9,175.9,260,175.9,107.13,288.91,175.9,288.22,107.13,329.89
Neosho Memorial Regional Medical Center,57522,10197614-1,983,57522 CONIZATION OF CERVIX WITH LEEP CLINIC CHARGE,1314.45,985.84,1248.73,1215.87,1248.73,1248.73,392.08,392.08,392.08,318.8,318.8,318.8,318.8,318.8,392.08,318.8,405.51,1093.62,318.8,1090.99,318.8,1248.73
Neosho Memorial Regional Medical Center,57522,10197614-2,983,57522 CONIZATION OF CERVIX WITH LEEP CLINIC CHARGE,525.71,394.28,499.42,486.28,499.42,499.42,392.08,392.08,392.08,318.8,318.8,318.8,318.8,318.8,392.08,318.8,162.18,437.39,318.8,436.34,162.18,499.42
Neosho Memorial Regional Medical Center,57522,10197614,983,57522 CONIZATION OF CERVIX WITH LEEP CLINIC CHARGE,765.75,574.31,727.46,708.32,727.46,727.46,392.08,392.08,392.08,318.8,318.8,318.8,318.8,318.8,392.08,318.8,236.23,637.1,318.8,635.57,236.23,727.46
Neosho Memorial Regional Medical Center,57800,667644,983,DILATION CERVIX CANAL CHARGE,323.14,242.36,306.98,298.9,306.98,306.98,260,260,260,81.41,81.41,81.41,81.41,81.41,260,81.41,99.69,268.85,81.41,268.21,81.41,306.98
Neosho Memorial Regional Medical Center,57800,667644-1,983,DILATION CERVIX CANAL CHARGE,125.49,94.12,119.22,116.08,119.22,119.22,260,260,260,81.41,81.41,81.41,81.41,81.41,260,81.41,38.71,104.41,81.41,104.16,38.71,260
Neosho Memorial Regional Medical Center,58100,667646,983,BIOPSY ENDOMETRIAL CHARGE,465.75,349.31,442.46,430.82,442.46,442.46,418.08,418.08,418.08,106.67,106.67,106.67,106.67,106.67,418.08,106.67,143.68,387.5,106.67,386.57,106.67,442.46
Neosho Memorial Regional Medical Center,58100,667646-1,983,BIOPSY ENDOMETRIAL CHARGE,186.42,139.82,177.1,172.44,177.1,177.1,418.08,418.08,418.08,106.67,106.67,106.67,106.67,106.67,418.08,106.67,57.51,155.1,106.67,154.73,57.51,418.08
Neosho Memorial Regional Medical Center,58110,723099-2,983,BIOPSY ENDOMETRIAL W COLPOSCOPY CHARGE,105.01,78.76,89.26,97.13,99.76,99.76,42.56,42.56,42.56,52.15,52.15,52.15,52.15,52.15,42.56,52.15,32.4,87.37,52.15,87.16,32.4,99.76
Neosho Memorial Regional Medical Center,58110,723099-1,983,BIOPSY ENDOMETRIAL W COLPOSCOPY CHARGE,262.55,196.91,223.17,242.86,249.42,249.42,42.56,42.56,42.56,52.15,52.15,52.15,52.15,52.15,42.56,52.15,81,218.44,52.15,217.92,42.56,249.42
Neosho Memorial Regional Medical Center,58110,723099,983,BIOPSY ENDOMETRIAL W COLPOSCOPY CHARGE,157.53,118.15,133.9,145.72,149.65,149.65,42.56,42.56,42.56,52.15,52.15,52.15,52.15,52.15,42.56,52.15,48.6,131.06,52.15,130.75,42.56,149.65
Neosho Memorial Regional Medical Center,58300,667647,983,IUD INSERT CHARGE,365.58,274.19,310.74,338.16,347.3,347.3,156,156,156,116.3,116.3,116.3,116.3,116.3,156,116.3,112.78,304.16,116.3,303.43,112.78,347.3
Neosho Memorial Regional Medical Center,58300,667647-1,983,IUD INSERT CHARGE,219.35,164.51,186.45,202.9,208.38,208.38,156,156,156,116.3,116.3,116.3,116.3,116.3,156,116.3,67.67,182.5,116.3,182.06,67.67,208.38
Neosho Memorial Regional Medical Center,58300,667647-2,983,IUD INSERT CHARGE,146.23,109.67,124.3,135.26,138.92,138.92,156,156,156,116.3,116.3,116.3,116.3,116.3,156,116.3,45.11,121.66,116.3,121.37,45.11,156
Neosho Memorial Regional Medical Center,58301,667648-1,983,IUD REMOVE CHARGE,337.46,253.1,286.84,312.15,320.59,320.59,234,234,234,115.67,115.67,115.67,115.67,115.67,234,115.67,104.11,280.77,115.67,280.09,104.11,320.59
Neosho Memorial Regional Medical Center,58301,667648,983,IUD REMOVE CHARGE,202.48,151.86,172.11,187.29,192.36,192.36,234,234,234,115.67,115.67,115.67,115.67,115.67,234,115.67,62.47,168.46,115.67,168.06,62.47,234
Neosho Memorial Regional Medical Center,58301,667648-2,983,IUD REMOVE CHARGE,134.98,101.24,114.73,124.86,128.23,128.23,234,234,234,115.67,115.67,115.67,115.67,115.67,234,115.67,41.64,112.3,115.67,112.03,41.64,234
Neosho Memorial Regional Medical Center,58321,22253795-1,983,58321 ARTIFICIAL INSEMINATION INTRA CERVICAL,419.18,314.39,356.3,387.74,398.22,398.22,0,0,0,85.99,85.99,85.99,85.99,85.99,0,85.99,129.32,348.76,85.99,347.92,85.99,398.22
Neosho Memorial Regional Medical Center,58321,22253795,983,58321 ARTIFICIAL INSEMINATION INTRA CERVICAL,244.2,183.15,207.57,225.89,231.99,231.99,0,0,0,85.99,85.99,85.99,85.99,85.99,0,85.99,75.34,203.17,85.99,202.69,75.34,231.99
Neosho Memorial Regional Medical Center,58321,22253795-2,983,58321 ARTIFICIAL INSEMINATION INTRA CERVICAL,167.65,125.74,142.5,155.08,159.27,159.27,0,0,0,85.99,85.99,85.99,85.99,85.99,0,85.99,51.72,139.48,85.99,139.15,51.72,159.27
Neosho Memorial Regional Medical Center,58322,723087,983,ARTIFICIAL INSEMINATION INTRA UTERINE CHARGE,183.02,137.27,155.57,169.29,173.87,173.87,0,0,0,95.61,95.61,95.61,95.61,95.61,0,95.61,56.46,152.27,95.61,151.91,56.46,173.87
Neosho Memorial Regional Medical Center,58322,723087-2,983,ARTIFICIAL INSEMINATION INTRA UTERINE CHARGE,125.94,94.46,107.05,116.49,119.64,119.64,0,0,0,95.61,95.61,95.61,95.61,95.61,0,95.61,38.85,104.78,95.61,104.53,38.85,119.64
Neosho Memorial Regional Medical Center,58322,723087-1,983,ARTIFICIAL INSEMINATION INTRA UTERINE CHARGE,314.44,235.83,267.27,290.86,298.72,298.72,0,0,0,95.61,95.61,95.61,95.61,95.61,0,95.61,97,261.61,95.61,260.99,95.61,298.72
Neosho Memorial Regional Medical Center,58323,2845685,983,SPERM WASHING FOR INTRA UTERINE INSEMINATION,193.25,144.94,164.26,178.76,183.59,183.59,0,0,0,15.68,15.68,15.68,15.68,15.68,0,15.68,59.62,160.78,15.68,160.4,15.68,183.59
Neosho Memorial Regional Medical Center,58323,2845685-1,983,SPERM WASHING FOR INTRA UTERINE INSEMINATION,332.06,249.05,282.25,307.16,315.46,315.46,0,0,0,15.68,15.68,15.68,15.68,15.68,0,15.68,102.44,276.27,15.68,275.61,15.68,315.46
Neosho Memorial Regional Medical Center,58323,2845685-2,983,SPERM WASHING FOR INTRA UTERINE INSEMINATION,133.01,99.76,113.06,123.03,126.36,126.36,0,0,0,15.68,15.68,15.68,15.68,15.68,0,15.68,41.03,110.66,15.68,110.4,15.68,126.36
Neosho Memorial Regional Medical Center,58555,22581851-2,983,58555 HYSTEROSCOPY DIAGNOSITC,494.44,370.83,469.72,457.36,469.72,469.72,234,234,234,380.17,380.17,380.17,380.17,380.17,234,380.17,152.53,411.37,380.17,410.39,152.53,469.72
Neosho Memorial Regional Medical Center,58555,22581851,983,58555 HYSTEROSCOPY DIAGNOSITC,719.91,539.93,683.91,665.92,683.91,683.91,234,234,234,380.17,380.17,380.17,380.17,380.17,234,380.17,222.09,598.97,380.17,597.53,222.09,683.91
Neosho Memorial Regional Medical Center,58555,22581851-1,983,58555 HYSTEROSCOPY DIAGNOSITC,1235.95,926.96,1174.15,1143.25,1174.15,1174.15,234,234,234,380.17,380.17,380.17,380.17,380.17,234,380.17,381.29,1028.31,380.17,1025.84,234,1174.15
Neosho Memorial Regional Medical Center,58558,10197634-2,983,HYSTEROCOPY SURGICAL WITH BIOPSY CLINIC CHARGE,752.23,564.17,714.62,695.81,714.62,714.62,418.08,418.08,418.08,752.23,1398.21,1398.21,1398.21,1398.21,418.08,1398.21,232.06,625.86,1398.21,624.35,232.06,1398.21
Neosho Memorial Regional Medical Center,58558,10197634,983,HYSTEROCOPY SURGICAL WITH BIOPSY CLINIC CHARGE,1095.34,821.51,1040.57,1013.19,1040.57,1040.57,418.08,418.08,418.08,1095.34,1398.21,1398.21,1398.21,1398.21,418.08,1398.21,337.91,911.32,1398.21,909.13,337.91,1398.21
Neosho Memorial Regional Medical Center,58558,10197634-1,983,HYSTEROCOPY SURGICAL WITH BIOPSY CLINIC CHARGE,1825.66,1369.25,1734.38,1688.74,1734.38,1734.38,418.08,418.08,418.08,1398.21,1398.21,1398.21,1398.21,1398.21,418.08,1398.21,563.22,1518.95,1398.21,1515.3,418.08,1734.38
Neosho Memorial Regional Medical Center,58563,10197638,983,HYSTEROCOPSY W ABLATION CLINIC CHARGE,4067.79,3050.84,3480,3762.71,3864.4,3864.4,452.4,452.4,452.4,2222.94,2222.94,2222.94,2222.94,2222.94,452.4,2222.94,1254.91,3384.4,2222.94,3376.27,452.4,3864.4
Neosho Memorial Regional Medical Center,58563,10197638-2,983,HYSTEROCOPSY W ABLATION CLINIC CHARGE,2793.41,2095.06,2653.74,2583.9,2653.74,2653.74,452.4,452.4,452.4,2222.94,2222.94,2222.94,2222.94,2222.94,452.4,2222.94,861.77,2324.12,2222.94,2318.53,452.4,2653.74
Neosho Memorial Regional Medical Center,58563,10197638-1,983,HYSTEROCOPSY W ABLATION CLINIC CHARGE,6779.83,5084.87,3480,6271.34,6440.84,6440.84,452.4,452.4,452.4,2222.94,2222.94,2222.94,2222.94,2222.94,452.4,2222.94,2091.58,5640.82,2222.94,5627.26,452.4,6440.84
Neosho Memorial Regional Medical Center,59000,750114-2,983,AMNIOCENTESIS DIAGNOSTIC CHARGE,251.52,188.64,238.94,232.66,238.94,238.94,234,234,234,119.88,119.88,119.88,119.88,119.88,234,119.88,77.59,209.26,119.88,208.76,77.59,238.94
Neosho Memorial Regional Medical Center,59000,750114,983,AMNIOCENTESIS DIAGNOSTIC CHARGE,366.14,274.61,345,338.68,347.83,347.83,234,234,234,119.88,119.88,119.88,119.88,119.88,234,119.88,112.95,304.63,119.88,303.9,112.95,347.83
Neosho Memorial Regional Medical Center,59000,750114-1,983,AMNIOCENTESIS DIAGNOSTIC CHARGE,628.67,471.5,345,581.52,597.24,597.24,234,234,234,119.88,119.88,119.88,119.88,119.88,234,119.88,193.94,523.05,119.88,521.8,119.88,597.24
Neosho Memorial Regional Medical Center,59425,631589-4,983,ANTEPARTUM CARE 4 6 VISITS  59425,574.13,430.6,488.01,531.07,545.42,545.42,0,0,0,574.13,575.4,575.4,575.4,575.4,0,575.4,177.12,477.68,575.4,476.53,177.12,575.4
Neosho Memorial Regional Medical Center,59425,631589-3,983,ANTEPARTUM CARE 4 6 VISITS  59425,394.17,295.63,335.04,364.61,374.46,374.46,0,0,0,394.17,575.4,575.4,575.4,575.4,0,575.4,121.6,327.95,575.4,327.16,121.6,575.4
Neosho Memorial Regional Medical Center,59425,631589,983,ANTEPARTUM CARE 4 6 VISITS  59425,985.4,739.05,837.59,911.5,936.13,936.13,0,0,0,575.4,575.4,575.4,575.4,575.4,0,575.4,304,819.85,575.4,817.88,304,936.13
Neosho Memorial Regional Medical Center,59426,631590-1,983,ANTEPARTUM CARE 7 OR MORE VISITS  59426,1174.6,880.95,998.41,1086.51,1115.87,1115.87,0,0,0,1052.87,1052.87,1052.87,1052.87,1052.87,0,1052.87,362.36,977.27,1052.87,974.92,362.36,1115.87
Neosho Memorial Regional Medical Center,59426,631590,983,ANTEPARTUM CARE 7 OR MORE VISITS  59426,2936.62,2202.47,2496.13,2716.37,2789.79,2789.79,0,0,0,1052.87,1052.87,1052.87,1052.87,1052.87,0,1052.87,905.95,2443.27,1052.87,2437.39,905.95,2789.79
Neosho Memorial Regional Medical Center,59426,631590-2,983,ANTEPARTUM CARE 7 OR MORE VISITS  59426,1710.7,1283.03,1454.1,1582.4,1625.17,1625.17,0,0,0,1052.87,1052.87,1052.87,1052.87,1052.87,0,1052.87,527.75,1423.3,1052.87,1419.88,527.75,1625.17
Neosho Memorial Regional Medical Center,59430,631691,983,POSTPARTUM CARE ONLY  59430,386.63,289.97,328.64,357.63,367.3,367.3,78,78,78,272.29,272.29,272.29,272.29,272.29,78,272.29,119.28,321.68,272.29,320.9,78,367.3
Neosho Memorial Regional Medical Center,59430,631691-1,983,POSTPARTUM CARE ONLY  59430,154.78,116.09,131.56,143.17,147.04,147.04,78,78,78,154.78,272.29,272.29,272.29,272.29,78,272.29,47.75,128.78,272.29,128.47,47.75,272.29
Neosho Memorial Regional Medical Center,59430,631691-2,983,POSTPARTUM CARE ONLY  59430,225.08,168.81,191.32,208.2,213.83,213.83,78,78,78,225.08,272.29,272.29,272.29,272.29,78,272.29,69.44,187.27,272.29,186.82,69.44,272.29
Neosho Memorial Regional Medical Center,64435,667651,983,INJECT NERVE BLOCK UTERINE CHARGE,934.76,701.07,307,864.65,888.02,888.02,0,0,0,84.44,84.44,84.44,84.44,84.44,0,84.44,288.37,777.72,84.44,775.85,84.44,888.02
Neosho Memorial Regional Medical Center,64435,667651-2,983,INJECT NERVE BLOCK UTERINE CHARGE,544.54,408.41,307,503.7,517.31,517.31,0,0,0,84.44,84.44,84.44,84.44,84.44,0,84.44,167.99,453.06,84.44,451.97,84.44,517.31
Neosho Memorial Regional Medical Center,64435,667651-1,983,INJECT NERVE BLOCK UTERINE CHARGE,373.89,280.42,307,345.85,355.2,355.2,0,0,0,84.44,84.44,84.44,84.44,84.44,0,84.44,115.35,311.08,84.44,310.33,84.44,355.2
Neosho Memorial Regional Medical Center,64450,730801-1,983,INJ ANESTHETIC AGENT OTHER PERIPHERAL NERVE,449.95,337.46,427.45,416.2,427.45,427.45,174.72,174.72,174.72,78.52,78.52,78.52,78.52,78.52,174.72,78.52,138.81,374.36,78.52,373.46,78.52,427.45
Neosho Memorial Regional Medical Center,64450,730801,983,INJ ANESTHETIC AGENT OTHER PERIPHERAL NERVE OR B,269.96,202.47,256.46,249.71,256.46,256.46,174.72,174.72,174.72,78.52,78.52,78.52,78.52,78.52,174.72,78.52,83.28,224.61,78.52,224.07,78.52,256.46
Neosho Memorial Regional Medical Center,64450,730801-2,983,INJ ANESTHETIC AGENT OTHER PERIPHERAL NERVE,179.98,134.99,170.98,166.48,170.98,170.98,174.72,174.72,174.72,78.52,78.52,78.52,78.52,78.52,174.72,78.52,55.52,149.74,78.52,149.38,55.52,174.72
Neosho Memorial Regional Medical Center,64455,10197692,983,64455 INJ MORTONS NEUROMA CLINIC CHARGE,101.23,75.92,96.17,93.64,96.17,96.17,111.07,111.07,111.07,52.67,52.67,52.67,52.67,52.67,111.07,52.67,31.23,84.22,52.67,84.02,31.23,111.07
Neosho Memorial Regional Medical Center,64455,10197692-1,983,64455 INJ MORTONS NEUROMA CLINIC CHARGE,168.73,126.55,160.29,156.08,160.29,160.29,111.07,111.07,111.07,52.67,52.67,52.67,52.67,52.67,111.07,52.67,52.05,140.38,52.67,140.05,52.05,160.29
Neosho Memorial Regional Medical Center,64455,10197692-2,983,64455 INJ MORTONS NEUROMA CLINIC CHARGE,67.5,50.63,64.13,62.44,64.13,64.13,111.07,111.07,111.07,52.67,52.67,52.67,52.67,52.67,111.07,52.67,20.82,56.16,52.67,56.03,20.82,111.07
Neosho Memorial Regional Medical Center,69000,795167-1,983,INCISION AND DRAINAGE EXT. EAR SIMPLE CHARGE,603.2,452.4,512.72,557.96,573.04,573.04,312,312,312,195.69,195.69,195.69,195.69,195.69,312,195.69,186.09,501.86,195.69,500.66,186.09,573.04
Neosho Memorial Regional Medical Center,69000,795167,983,INCISION AND DRAINAGE EXT. EAR SIMPLE CHARGE,361.92,271.44,307.63,334.78,343.82,343.82,312,312,312,195.69,195.69,195.69,195.69,195.69,312,195.69,111.65,301.12,195.69,300.39,111.65,343.82
Neosho Memorial Regional Medical Center,69000,795167-2,983,INCISION AND DRAINAGE EXT. EAR SIMPLE CHARGE,241.28,180.96,205.09,223.18,229.22,229.22,312,312,312,195.69,195.69,195.69,195.69,195.69,312,195.69,74.43,200.74,195.69,200.26,74.43,312
Neosho Memorial Regional Medical Center,69210,10197731-1,983,69210 REMOVAL CERUMEN EARS CLINIC CHARGE,154.56,115.92,146.83,142.97,146.83,146.83,140.4,140.4,140.4,49.8,49.8,49.8,49.8,49.8,140.4,49.8,47.68,128.59,49.8,128.28,47.68,146.83
Neosho Memorial Regional Medical Center,69210,10197731-2,983,69210 REMOVAL CERUMEN EARS CLINIC CHARGE,61.87,46.4,58.78,57.23,58.78,58.78,140.4,140.4,140.4,49.8,49.8,49.8,49.8,49.8,140.4,49.8,19.09,51.48,49.8,51.35,19.09,140.4
Neosho Memorial Regional Medical Center,69210,10197731,983,69210 REMOVAL CERUMEN EARS CLINIC CHARGE,92.7,69.53,88.07,85.75,88.07,88.07,140.4,140.4,140.4,49.8,49.8,49.8,49.8,49.8,140.4,49.8,28.6,77.13,49.8,76.94,28.6,140.4
